num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
270;1;0;"2.049,60";"2.049,60";HALLEY SARDEGNA SRL;ZD630145D8;SALDO Fatt.n. 0001357  del 12/10/2021 SERVIZI CLOUD;21-10-21;1362;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;21-10-21;
271;1;0;"1.500,00";"1.500,00";DITTA SECCI RICCARDO;ZDDD32E8FD;SALDO Fatt.n. 82/FE  del 25/09/2021 PN. NUOVI 14/00/24 BKT;27-10-21;14582;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-10-21;
272;1;0;"2.304,15";"2.304,15";FARINA ANDREA;Z45328131C;"ILIQUIDAZIONE DEI COMPENSI DELLING. FARINA ANDREA, COMPONENTE DELLA COMMISSIONE DI GARA PER AFFIDAMENTO INCARICO PROFESSIONALE DI PROGETTAZIONE INTERVENTI DI TUTELA E CONSERVAZIONE DEGLI HABITAT DELLA ZSC DI PORTO CAMPANA - POR FESR 2014 - 2020, ASS";27-10-21;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;27-10-21;
273;1;0;"2.304,15";"2.304,15";SANNA ALBERTO;Z003281324;"LIQUIDAZIONE COMPONENTE DELLA COMMISSIONE DI GARA PER AFFIDAMENTO INCARICO PROFESSIONALE DI PROGETTAZIONE INTERVENTI DI TUTELA E CONSERVAZIONE DEGLI HABITAT DELLA ZSC DI PORTO CAMPANA - POR FESR 2014 - 2020, ASSE PRIORITARIO VI AZIONE 6.5.1";27-10-21;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;27-10-21;
274;1;0;"2.304,15";"2.304,15";GHIANI REMO;ZF7328130B;"LIQUIDAZIONE DEI COMPENSI , COMPONENTE DELLA COMMISSIONE DI GARA  INCARICO PROFESSIONALE DI PROGETTAZIONE INTERVENTI DI TUTELA E CONSERVAZIONE DEGLI HABITAT DELLA ZSC DI PORTO CAMPANA - POR FESR 2014 - 2020, ASSE PRIORITARIO VI AZIONE 6.5.1";27-10-21;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;27-10-21;
275;1;0;"3.378,22";"3.378,22";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 84  del 01/10/2021 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia - Periodo dal 01.01.2021 al 31.12.2022 - CIG:8532213CE5 - SAL 9 Importo per attivita ordinaria relativa a n. 53 pratiche al netto del;27-10-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-10-21;
279;1;0;"403,75";"403,75";REGIONE AUTONOMA DELLA SARDEGNA -;Z8028BAAF1;"PT-CRP-12-7 Nora e Bithia: laccoglienza tra storia, mare e natura  Unione in bici. Realizzazione del collegamento tra centri urbani, le principali risorse ambientali e storico-culturali dellUnione e la Rete ciclabile regionale. irap";02-11-21;22360;7;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;02-11-21;
280;1;0;"195,85";"195,85";REGIONE AUTONOMA DELLA SARDEGNA -;Z45328131C;INTERVENTI DI TUTALE E CONSERVAZIONE DEGLI HABITAT DELLA ZSC DI PORTO CAMPANA IN TERRITORIO DI DOMUS DE MARIA -   NOMINA COMMISSIONE DI GARA IRAP;02-11-21;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;02-11-21;
281;1;0;"195,85";"195,85";REGIONE AUTONOMA DELLA SARDEGNA -;Z003281324;INTERVENTI DI TUTALE E CONSERVAZIONE DEGLI HABITAT DELLA ZSC DI PORTO CAMPANA IN TERRITORIO DI DOMUS DE MARIA - IMPEGNO PER NOMINA COMMISSIONE DI GARA PER PROGETTAZIONE - SPESE PER IRAP SANNA ALBERTO;02-11-21;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;02-11-21;
282;1;0;"195,85";"195,85";REGIONE AUTONOMA DELLA SARDEGNA -;ZF7328130B;INTERVENTI DI TUTALE E CONSERVAZIONE DEGLI HABITAT DELLA ZSC DI PORTO CAMPANA IN TERRITORIO DI DOMUS DE MARIA -  NOMINA COMMISSIONE DI GARA PER AFFIDAMENTO PROGETTAZIONE - QUOTA IRAP PER GHIANI REMO;02-11-21;22370;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;02-11-21;
297;1;0;"70,56";"70,56";AGENZIA DELLE ENTRATE; ;pagamento addebito f24 mese di agosto 2021;03-11-21;1274;0;103;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;03-11-21;
298;1;0;"1.062,82";"1.062,82";UNIONE DI COMUNI NORA E BITHIA; ;FSC ANNO 2014-2020 - LAVORI COMPLETAMENTO FUNZIONALE COMPLESSO NURAGICO SA SOMU E SORKU - INCENTIVI PER FUNZIONI TECNICHE DI CUI ALLART. 113 DEL DLGS 50/2016 - TRASFERIMENTO  SOMME SPETTANTI AI GRUPPI DI LAVORO;03-11-21;22360;4;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";03-11-21;
299;1;0;"2.248,40";"2.248,40";UNIONE DI COMUNI NORA E BITHIA; ;FSC ANNO 2014-2020 - LAVORI VILLA SIOTTO - INCENTIVI PER FUNZIONI TECNICHE DI CUI ALLART. 113 DEL DLGS 50/2016 - TRASFERIMENTO  SOMME SPETTANTI AI GRUPPI DI LAVORO;03-11-21;22360;6;76;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-11-21;
300;1;0;"5.314,52";"5.314,52";NICOLA ZUDDAS SRL;Z6F2D21E01;SALDO Fatt.n. 2021   814/E  del 12/10/2021  INCARICO DATA PROTECTION OFFICER;04-11-21;1361;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;04-11-21;
301;1;0;"363,56";"363,56";VODAFONE ITALIA S.p.A.;Z9B2499E31;SALDO Fatt.n. AN17320994  del 28/09/2021 spese telefoniche;04-11-21;1345;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-11-21;
302;1;0;"679,20";"679,20";ENEL SERVIZIO ELETTRICO NAZIONALE-; ;SALDO Fatt.n. 923901111749546  del 10/10/2021 periodo settembre / ottobre 2021;04-11-21;1346;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-21;
303;1;0;"5.027,51";"5.027,51";"INTESA SAN PAOLO GROUP SERVICE, DIREZIONE AMMI. PERS."; ;"IMPEGNO E LIQUIDAZIONE SPESA PER ONERI PERMESSI RETRIBUITI CONSIGLIERA MEDAU CARLA: 10/2018, 04/2020, 05/2020, 06/2020, 07/2020, 09/2020, 10/2020, 12/2020, 01/2021, 02/2021, 03/2021, 05/2021";09-11-21;1176;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;09-11-21;
304;1;226;"6.071,94";"6.071,94";MEDDA GUALTIERO;Z8F2EFEBD0;SALDO Fatt.n. FATTPA 9_21  del 29/10/2021 Supporto al RUP Espropriazioni - Intervento denominato Unione in bici - SALDO;11-11-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;18-11-21;
305;1;0;"12.961,15";"12.961,15";MANCONI SIMONE;Z882E1253D;"SALDO Fatt.n. FATTPA 12_21  del 31/10/2021 STUDI GEOLOGICI, INDAGINI GEOGNOSTICHE E STUDI DI COMPATIBILIT IDRAULICA, GEOLOGICA E GEOTECNICA, RELATIVI AI LAVORI DI MESSA IN SICUREZZA DEL PONTE IN LOCALIT BIA E MONTI NEL COMUNE DI VILLA SAN PIETRO -";12-11-21;22350;3;59;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12-11-21;
306;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;"SALDO Fatt.n. 011  del 01/11/2021 Progetto di Sviluppo Territoriale (PT CRP 12) - Nora e Bithia: laccoglienza tra storia, mare e natura - CRP-PT-12-3 - Comune di Pula - Messa in sicurezza, valorizzazione e accessibilita del sito storico dellex B";17-11-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";17-11-21;
307;1;0;"4.786,47";"4.786,47";MAZZULLO ANTONINO;Z882E1253D;"SALDO Fatt.n. 40/FE  del 03/11/2021 STUDIO DI COMPATIBILIT IDRAULICA, GEOLOGICA E GEOTECNICA, RELATIVI AI LAVORI DI MESSA IN SICUREZZA DEL PONTE IN LOCALIT BIA E MONTI NEL COMUNE DI VILLA SAN PIETRO - quota parte prestazioni professionali Ingegnere";17-11-21;22350;3;59;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-11-21;
308;1;0;"22.900,76";"22.900,76";MAZZULLO ANTONINO;Z2A2CE8C3D;"SALDO Fatt.n. 41/FE  del 13/11/2021 FASI DI PROGETTAZIONE E RILIEVI, RELATIVI AI LAVORI DI MESSA IN SICUREZZA DEL PONTE IN LOCALIT BIA E MONTI NEL COMUNE DI VILLA SAN PIETRO";17-11-21;22350;3;42;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-11-21;
309;1;0;"397,04";"397,04";ANAS SPA - GRUPPO FERROVIE DELLO STATO ITALIANE;Z2D31F0B8F;SALDO Fatt.n. 0074001639  del 01/09/2021 ANAS/7000000249257 ss195 n.o. lavori miglioramento della viabilita e depolverizzazione innesti p.t. Istruttoria Lic./Con Tipo Utenza: Varie;24-11-21;22530;10;107;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-11-21;
310;1;0;"1.709,58";"1.709,58";LECCA VERONICA;ZD430EB1D9;"SALDO Fatt.n. 7/FPA  del 22/11/2021 Incarico per lo svolgimento del servizio di supporto al RUP in fase di Progettazione per lintervento denominato Unione in bici. Realizzazione del collegamento tra centri urbani, le principali risorse ambientali e";26-11-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;26-11-21;
311;1;0;"4.558,70";"4.558,70";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 91  del 02/11/2021 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia - Periodo dal 01.01.2021 al 31.12.2022 - CIG:8532213CE5 - SAL 10 Importo per attivita ordinaria relativa a n. 69 pratiche al netto de;30-11-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-11-21;
314;1;0;"691,67";"691,67";COOPERATIVA SOCIALE L'ELICA;Z0A2AA786C;SALDO Fatt.n. 1/60  del 22/11/2021 SERVIZIO DI PULIZIE DEI DEI LOCALI DELLA SEDE OPERATIVA DI VIA GARIBALDI;01-12-21;1350;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-12-21;
329;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;"SALDO Fatt.n. 013  del 01/12/2021 Progetto di Sviluppo Territoriale (PT CRP 12) - Nora e Bithia: laccoglienza tra storia, mare e natura - CRP-PT-12-3 - Comune di Pula - Messa in sicurezza, valorizzazione e accessibilita  del sito storico dellex";10-12-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";10-12-21;
330;1;0;"363,56";"363,56";VODAFONE ITALIA S.p.A.;Z9B2499E31;SALDO Fatt.n. AN21296522  del 27/11/2021 vodafone;10-12-21;1345;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
331;1;0;"5.588,40";"5.588,40";COMUNE DI VILLA SAN PIETRO; ;TRASFERIMENTO SOMME PER CONFERIMENTO RETRIBUZIONE DI POSIZIONE AL DIPENDENTE CABONI ANTONIO IN CONVENZIONE CON LUNIONE DI COMUNI NORA E BITHIA AL 50% - PERIODO 01/07/2021 - 31/12/2021;10-12-21;13470;0;23;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10-12-21;
332;1;0;"4.131,65";"4.131,65";UNIONE DI COMUNI NORA E BITHIA; ;LAVORI DI REALIZZAZIONE ROTATORIA STRADA PROVINCIALE NR 71 ALTEZZA INCROCIO STRADE COMUNALI VIA DEL PORTO E VIA DEGLI SCOLOPI.  -- TRASFERIMENTO RISORSE PER PAGAMENTO  INCENTIVI PER FUNZIONI TECNICHE DI CUI ALLART. 113 DEL DLGS 50/2016;10-12-21;22350;1;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-12-21;
333;1;0;"3.195,06";"3.195,06";UNIONE DI COMUNI NORA E BITHIA;8818348AF8;F.S.C. 2014-2020 ATTRAVERSAMENTO STRADALE RIO MANNU LOC.TA SARCU DE SU PISETTU - QUOTA INCENTIVO ART 113 DLGS 50/2016 TRASFERIMENTO RISORSE PER LIQUIDAZIONE COMPENSI E ONERI;10-12-21;22350;4;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-12-21;
334;1;0;"838,93";"838,93";UNIONE DI COMUNI NORA E BITHIA;8754835E61;"LAVORI DI REALIZZAZIONE DEL PROGETTO TOMBE DEI GIGANTI. RIQUALIFICAZIONE SITI ARCHEOLOGICI PERDA E ACCUZZAI, SU LILLONI E SU CUCCUMEU - CUP G28C19000000002 - QUOTA INCENTIVI";10-12-21;22360;5;49;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";10-12-21;
335;1;0;"2.415,30";"2.415,30";UNIONE DI COMUNI NORA E BITHIA; ;F.S.C. ATTRAVERSAMENTI STRADALI - REALIZZAZIONE OPERE DI COMPLETAMENTO RETE STRADALE -PONTE IN LOCALITA BIE MONTI - QUOTA INCENTIVO PER IL PERSONALE TRAFERIMENTO RISORSE PER PAGAMENTO;10-12-21;22350;3;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-12-21;
353;1;0;"4.979,41";"4.979,41";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 98  del 01/12/2021 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia - Periodo dal 01.01.2021 al 31.12.2022 - CIG:8532213CE5 - SAL 11 Importo per attivita ordinaria relativa a n. 75 pratiche al netto de;14-12-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-12-21;
354;1;0;"691,67";"691,67";COOPERATIVA SOCIALE L'ELICA;Z0A2AA786C;SALDO Fatt.n. 1/66  del 11/12/2021 pulizie mese di novembre;16-12-21;1350;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-12-21;
355;1;0;"961,52";"961,52";ENEL SERVIZIO ELETTRICO NAZIONALE-; ;SALDO Fatt.n. 923901111749547  del 09/12/2021 quota fissa novembre e dicembre;16-12-21;1346;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-12-21;
357;1;0;"11,68";"11,68";BANCO DI SARDEGNA S.P.A.; ;BANCO DI SARDEGNA SPA-COMMISS. SU BONIFICO Bonifico num. 213211000013985-RIF. 21321/0022592 (P. 224 -R. 224 del 17/11/2021);29-12-21;1515;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-21;
358;1;0;"11,68";"11,68";BANCO DI SARDEGNA S.P.A.; ;BANCO DI SARDEGNA SPA-COMMISS. SU BONIFICO Bonifico num. 213211000013986-RIF. 21321/0022593 (P. 225 -R. 225 del 17/11/2021);29-12-21;1515;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-21;
359;1;0;"11,68";"11,68";BANCO DI SARDEGNA S.P.A.; ;BANCO DI SARDEGNA SPA-COMMISS. SU BONIFICO Bonifico num. 213301000045898-RIF. 21330/0077078 (P. 231 -R. 231 del 26/11/2021);29-12-21;1515;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-21;
360;1;0;"11,68";"11,68";BANCO DI SARDEGNA S.P.A.; ;BANCO DI SARDEGNA SPA-COMMISS. SU BONIFICO Bonifico num. 213301000045897-RIF. 21330/0077077 (P. 232 -R. 232 del 26/11/2021);29-12-21;1515;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-12-21;
361;1;0;"154,47";"154,47";AGENZIA DELLE ENTRATE; ;SANZIONE PER RAVVEDIMENTO OPERORO VERSAMENTO F24EP 08/2021 E 09/2021;31-12-21;1274;0;103;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;31-12-21;
362;1;0;"6,74";"6,74";AGENZIA DELLE ENTRATE; ;SANZIONE PER RAVVEDIMENTO OPERORO VERSAMENTO F24EP 08/2021 E 09/2021;31-12-21;1274;0;103;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;31-12-21;
